100001,3/25/2010,50
100001,7/8/2008,47
100001,3/21/2005,100
100001,4/12/2004,100
100001,9/7/2002,15
100002,12/27/2012,1000
100002,1/4/2012,1250
100002,4/21/2011,500
100002,12/10/2010,1500
100002,3/25/2010,250
100002,12/9/2009,750
100002,10/9/2007,500
100002,9/1/2006,400
100002,10/5/2004,300
100002,2/9/2004,300
100002,12/30/2002,200
100002,7/15/2002,200
100003,5/26/2003,50
100004,7/30/2003,5
100004,6/30/2003,5
100004,5/29/2003,5
100004,4/3/2003,5
100004,2/27/2003,5
100004,2/8/2003,5
100004,2/8/2003,5
100004,12/30/2002,5
100004,11/15/2002,5
100004,10/16/2002,5
100004,10/4/2002,5
100004,8/28/2002,5
100004,7/26/2002,5
100005,5/29/2003,100
100005,8/15/2002,100
100006,12/15/2012,16
100006,11/15/2012,16
100006,10/15/2012,16
100006,9/14/2012,16
100006,8/15/2012,16
100006,7/15/2012,16
100006,6/15/2012,16
100006,5/15/2012,16
100006,4/16/2012,16
100006,3/15/2012,16
100006,2/15/2012,16
100006,1/15/2012,16
100006,12/15/2011,16
100006,11/15/2011,16
100006,10/14/2011,16
100006,9/15/2011,16
100006,8/15/2011,16
100006,7/15/2011,16
100006,6/15/2011,16
100006,5/16/2011,16
100006,4/15/2011,16
100006,3/15/2011,16
100006,2/15/2011,16
100006,1/14/2011,16
100006,12/15/2010,16
100006,11/15/2010,16
100006,10/15/2010,16
100006,9/15/2010,16
100006,8/16/2010,14
100006,7/15/2010,14
100006,6/15/2010,14
100006,5/14/2010,14
100006,4/15/2010,14
100006,3/25/2010,15
100006,3/15/2010,14
100006,2/15/2010,14
100006,1/15/2010,14
100006,12/15/2009,14
100006,11/16/2009,14
100006,10/15/2009,14
100006,9/15/2009,14
100006,8/14/2009,14
100006,7/15/2009,14
100006,6/15/2009,14
100006,5/15/2009,14
100006,4/15/2009,14
100006,3/16/2009,14
100006,2/16/2009,14
100006,1/15/2009,14
100006,12/15/2008,14
100006,11/14/2008,14
100006,10/15/2008,14
100006,9/15/2008,14
100006,8/18/2008,14
100006,7/15/2008,14
100006,6/16/2008,14
100006,6/24/2002,25
100007,7/1/2003,40
100008,1/3/2011,5
100008,4/24/2008,5
100008,7/1/2003,10
100009,6/26/2003,20
100010,7/1/2003,10
100011,7/1/2003,150
100012,12/15/2012,20
100012,11/15/2012,20
100012,10/15/2012,20
100012,9/14/2012,20
100012,8/15/2012,15
100012,7/15/2012,15
100012,6/15/2012,15
100012,5/15/2012,15
100012,4/16/2012,15
100012,3/15/2012,15
100012,2/15/2012,15
100012,1/15/2012,15
100012,12/15/2011,15
100012,11/15/2011,15
100012,10/14/2011,15
100012,9/15/2011,15
100012,8/15/2011,15
100012,7/15/2011,15
100012,6/15/2011,15
100012,5/16/2011,15
100012,4/15/2011,15
100012,3/15/2011,15
100012,2/15/2011,15
100012,1/14/2011,15
100012,12/15/2010,15
100012,11/15/2010,15
100012,10/15/2010,15
100012,9/15/2010,15
100012,8/16/2010,15
100012,7/15/2010,15
100012,6/15/2010,15
100012,5/14/2010,15
100012,4/15/2010,15
100012,3/15/2010,15
100012,2/15/2010,15
100012,1/15/2010,15
100012,12/15/2009,15
100012,11/16/2009,15
100012,11/14/2009,25
100012,10/15/2009,15
100012,9/15/2009,15
100012,8/25/2009,15
100012,8/24/2009,15
100012,6/15/2009,15
100012,5/15/2009,15
100012,4/15/2009,15
100012,3/16/2009,15
100012,2/16/2009,15
100012,1/15/2009,15
100012,12/15/2008,15
100012,11/14/2008,15
100012,10/15/2008,15
100012,10/1/2008,25
100012,9/15/2008,15
100012,8/18/2008,15
100012,7/15/2008,15
100012,6/13/2008,15
100012,5/15/2008,15
100012,4/15/2008,15
100012,3/14/2008,15
100012,2/15/2008,15
100012,1/15/2008,15
100012,12/14/2007,15
100012,11/15/2007,15
100012,10/15/2007,15
100012,9/14/2007,15
100012,8/15/2007,15
100012,7/16/2007,15
100012,6/14/2007,15
100012,5/15/2007,15
100012,4/16/2007,15
100012,3/15/2007,15
100012,2/15/2007,10
100012,1/15/2007,10
100012,12/14/2006,10
100012,11/16/2006,10
100012,10/22/2006,25
100012,10/16/2006,10
100012,9/15/2006,10
100012,8/16/2006,10
