DONOR ID,DATE REC'D,AMOUNT
100001,9/7/2002,15
100001,4/12/2004,100
100001,3/21/2005,100
100001,7/8/2008,47
100001,3/25/2010,50
100002,7/15/2002,200
100002,12/30/2002,200
100002,2/9/2004,300
100002,10/5/2004,300
100002,9/1/2006,400
100002,10/9/2007,500
100002,12/9/2009,750
100002,3/25/2010,250
100002,12/10/2010,1500
100002,4/21/2011,500
100002,1/4/2012,1250
100002,12/27/2012,1000
100003,5/26/2003,50
100004,7/26/2002,5
100004,8/28/2002,5
100004,10/4/2002,5
100004,10/16/2002,5
100004,11/15/2002,5
100004,12/30/2002,5
100004,2/8/2003,5
100004,2/8/2003,5
100004,2/27/2003,5
100004,4/3/2003,5
100004,5/29/2003,5
100004,6/30/2003,5
100004,7/30/2003,5
100005,8/15/2002,100
100005,5/29/2003,100
100006,6/24/2002,25
100006,6/16/2008,14
100006,7/15/2008,14
100006,8/18/2008,14
100006,9/15/2008,14
100006,10/15/2008,14
100006,11/14/2008,14
100006,12/15/2008,14
100006,1/15/2009,14
100006,2/16/2009,14
100006,3/16/2009,14
100006,4/15/2009,14
100006,5/15/2009,14
100006,6/15/2009,14
100006,7/15/2009,14
100006,8/14/2009,14
100006,9/15/2009,14
100006,10/15/2009,14
100006,11/16/2009,14
100006,12/15/2009,14
100006,1/15/2010,14
100006,2/15/2010,14
100006,3/15/2010,14
100006,3/25/2010,15
100006,4/15/2010,14
100006,5/14/2010,14
100006,6/15/2010,14
100006,7/15/2010,14
100006,8/16/2010,14
100006,9/15/2010,16
100006,10/15/2010,16
100006,11/15/2010,16
100006,12/15/2010,16
100006,1/14/2011,16
100006,2/15/2011,16
100006,3/15/2011,16
100006,4/15/2011,16
100006,5/16/2011,16
100006,6/15/2011,16
100006,7/15/2011,16
100006,8/15/2011,16
100006,9/15/2011,16
100006,10/14/2011,16
100006,11/15/2011,16
100006,12/15/2011,16
100006,1/15/2012,16
100006,2/15/2012,16
100006,3/15/2012,16
100006,4/16/2012,16
100006,5/15/2012,16
100006,6/15/2012,16
100006,7/15/2012,16
100006,8/15/2012,16
100006,9/14/2012,16
100006,10/15/2012,16
100006,11/15/2012,16
100006,12/15/2012,16
100007,7/1/2003,40
100008,7/1/2003,10
100008,4/24/2008,5
100008,1/3/2011,5
100009,6/26/2003,20
100010,7/1/2003,10
100011,7/1/2003,150
100012,3/17/2003,25
100012,2/9/2004,35
100012,1/16/2005,10
100012,2/15/2005,10
100012,3/17/2005,10
100012,4/15/2005,10
100012,5/16/2005,10
100012,6/16/2005,10
100012,7/15/2005,10
100012,8/16/2005,10
100012,9/16/2005,10
100012,10/15/2005,10
100012,11/15/2005,10
100012,12/15/2005,10
100012,12/27/2005,25
100012,1/14/2006,10
100012,2/15/2006,10
100012,3/15/2006,10
100012,4/14/2006,10
100012,5/15/2006,10
100012,6/15/2006,10
100012,7/14/2006,10
100012,8/16/2006,10
100012,9/15/2006,10
100012,10/16/2006,10
100012,10/22/2006,25
100012,11/16/2006,10
100012,12/14/2006,10
100012,1/15/2007,10
100012,2/15/2007,10
100012,3/15/2007,15
100012,4/16/2007,15
100012,5/15/2007,15
100012,6/14/2007,15
100012,7/16/2007,15
100012,8/15/2007,15
100012,9/14/2007,15
100012,10/15/2007,15
100012,11/15/2007,15
100012,12/14/2007,15
100012,1/15/2008,15
100012,2/15/2008,15
100012,3/14/2008,15
100012,4/15/2008,15
100012,5/15/2008,15
100012,6/13/2008,15
100012,7/15/2008,15
100012,8/18/2008,15
100012,9/15/2008,15
100012,10/1/2008,25
100012,10/15/2008,15
100012,11/14/2008,15
100012,12/15/2008,15
100012,1/15/2009,15
100012,2/16/2009,15
100012,3/16/2009,15
100012,4/15/2009,15
100012,5/15/2009,15
100012,6/15/2009,15
100012,8/24/2009,15
100012,8/25/2009,15
100012,9/15/2009,15
100012,10/15/2009,15
100012,11/14/2009,25
100012,11/16/2009,15
100012,12/15/2009,15
100012,1/15/2010,15
100012,2/15/2010,15
100012,3/15/2010,15
100012,4/15/2010,15
100012,5/14/2010,15
100012,6/15/2010,15
100012,7/15/2010,15
100012,8/16/2010,15
100012,9/15/2010,15
100012,10/15/2010,15
100012,11/15/2010,15
100012,12/15/2010,15
100012,1/14/2011,15
100012,2/15/2011,15
100012,3/15/2011,15
100012,4/15/2011,15
100012,5/16/2011,15
100012,6/15/2011,15
100012,7/15/2011,15
100012,8/15/2011,15
100012,9/15/2011,15
100012,10/14/2011,15
100012,11/15/2011,15
100012,12/15/2011,15
100012,1/15/2012,15
100012,2/15/2012,15
100012,3/15/2012,15
100012,4/16/2012,15
100012,5/15/2012,15
100012,6/15/2012,15
100012,7/15/2012,15
100012,8/15/2012,15
100012,9/14/2012,20
100012,10/15/2012,20
100012,11/15/2012,20
100012,12/15/2012,20
100013,6/24/2003,334
100014,1/27/2003,100
100015,6/12/2003,25
100015,3/3/2004,50
100015,10/29/2004,15
100016,3/15/2003,10
100016,12/27/2004,15
100016,9/18/2006,15
100017,3/24/2006,50
100018,5/25/2003,500
100018,5/16/2004,10
100018,6/15/2004,10
100018,7/16/2004,10
100018,8/16/2004,10
100018,9/18/2004,10
100018,10/1/2004,10
100018,11/15/2004,10
100018,12/16/2004,10
100018,1/16/2005,10
100018,2/15/2005,10
100018,3/17/2005,10
100018,4/15/2005,10
100018,5/16/2005,10
100018,6/16/2005,10
100018,7/15/2005,10
100018,8/16/2005,10
100018,9/16/2005,10
100018,10/15/2005,10
100018,11/15/2005,10
100018,12/15/2005,10
100018,1/14/2006,10
100018,2/15/2006,10
100018,3/15/2006,25
100018,4/14/2006,25
100018,5/15/2006,25
100018,6/15/2006,25
100018,7/14/2006,25
100018,8/16/2006,25
100018,9/15/2006,25
100018,10/16/2006,25
100018,11/16/2006,25
100018,12/14/2006,25
100018,1/15/2007,25
100018,2/15/2007,25
100018,3/15/2007,25
100018,4/16/2007,25
100018,5/15/2007,25
100018,6/14/2007,25
100018,7/16/2007,25
100018,8/15/2007,25
100018,9/14/2007,25
100018,10/15/2007,25
100018,11/15/2007,25
100018,12/14/2007,25
100018,1/15/2008,25
100018,2/15/2008,25
100018,3/14/2008,25
100018,4/15/2008,25
100018,5/15/2008,25
100018,6/13/2008,25
100018,7/15/2008,25
100018,8/18/2008,25
100018,9/15/2008,25
100018,10/15/2008,25
100018,11/14/2008,25
100018,12/15/2008,25
100018,1/15/2009,25
100018,2/16/2009,25
100018,3/16/2009,25
100018,4/15/2009,25
100018,5/15/2009,25
100018,6/15/2009,25
100018,7/15/2009,25
100018,8/14/2009,25
100018,9/15/2009,25
100018,10/15/2009,25
100018,11/16/2009,25
100018,12/15/2009,25
100018,1/15/2010,25
100018,2/15/2010,25
100018,3/15/2010,25
100018,4/15/2010,25
100018,5/14/2010,25
100018,6/15/2010,25
100018,7/15/2010,25
100018,8/16/2010,25
100018,9/15/2010,25
100018,10/15/2010,25
100018,11/15/2010,25
100018,12/15/2010,25
100018,12/21/2010,600
100018,1/14/2011,25
100018,2/15/2011,25
100018,3/15/2011,25
100018,4/15/2011,25
100018,5/16/2011,25
100018,6/15/2011,25
100018,7/15/2011,25
100018,8/15/2011,25
100018,9/15/2011,25
100018,10/14/2011,25
100018,11/15/2011,25
100018,12/15/2011,25
100018,1/15/2012,25
100018,2/15/2012,25
100018,3/15/2012,25
100018,4/16/2012,25
100018,5/15/2012,25
100018,6/15/2012,25
100018,7/15/2012,25
100018,8/15/2012,25
100018,9/14/2012,25
100018,10/15/2012,25
100018,11/15/2012,25
100018,12/15/2012,25
100019,8/28/2002,100
100019,4/5/2003,15
100019,4/5/2003,15
100020,7/1/2003,100
100020,12/30/2003,100
100020,4/18/2004,100
100020,12/20/2004,100
100020,7/5/2005,100
100020,12/28/2007,100
100021,12/13/2003,10
100021,6/9/2007,50
100021,12/17/2007,50
100021,12/17/2007,10
100021,2/14/2009,25
100021,3/28/2009,135
100021,7/3/2009,15
100021,5/26/2010,18
100021,12/10/2010,25
100021,5/17/2011,25
100021,11/28/2011,15
100021,1/17/2012,25
100021,5/21/2012,15
100021,10/6/2012,20
100021,10/16/2012,25
100022,9/5/2002,50
100023,10/9/2003,15
100024,6/6/2005,25
100024,1/23/2006,25
100025,11/19/2002,500
100025,1/4/2004,300
100025,1/4/2004,100
100025,3/25/2005,300
100025,7/25/2006,400
100025,4/16/2008,500
100026,4/25/2002,25
100026,2/3/2004,25
100026,11/4/2006,10
100027,12/13/2003,20
100028,12/16/2002,50
100029,11/24/2004,20
100030,2/10/2004,65
100030,5/3/2004,45
100030,8/24/2004,25
100030,5/7/2005,100
100030,6/15/2005,25
100030,4/30/2007,75
100030,11/8/2007,100
100030,11/30/2007,250
100030,1/4/2008,100
100031,9/5/2003,500
100031,2/3/2006,50
100031,1/17/2007,50
100031,1/14/2008,50
100031,12/25/2009,25
100031,12/31/2010,50
100031,12/31/2011,50
100031,12/24/2012,50
100031,12/31/2012,100
100032,1/19/2005,30
100033,8/21/2004,40
100033,5/12/2005,25
100033,12/15/2005,25
100033,12/21/2005,25
100033,1/19/2006,25
100033,4/20/2006,25
100033,5/13/2006,25
